﻿e1;e2;e3;e4;e5;e6;e7;e8;e9;e11;e12;e13;e17;e19;e20;e21;e23;e24;e25;e27;e29;e32;e36;e49;e50;DE
e1*2001/116*0423*26;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0423*29;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0423*31;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0423*32;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1032*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1032*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*15;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0257*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*16;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*17;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*18;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*19;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*20;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*21;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*22;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*23;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*24;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*25;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*26;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*27;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0004*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0344*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*28;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0256*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*29;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0004*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0004*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*30;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0004*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*31;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1881*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*32;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1979*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*33;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*34;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*35;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*36;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1609*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*37;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*38;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*39;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*40;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*41;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*42;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*43;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0970*44;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0260*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0260*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0260*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0260*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1610*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1610*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1610*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1610*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1610*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0346*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0974*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0102*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1607*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1607*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0978*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0343*15;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1763*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0075*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*15;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*16;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0030*17;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0150*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*97/27*0101*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0150*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0150*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0150*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0150*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0150*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*2144*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0014*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2002/24*0251*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*KS07/46*0014*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0147*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0147*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0147*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*15;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*16;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0147*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*17;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0147*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*18;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0601*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0101*19;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0601*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0601*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0601*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1830*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*168/2013*00245*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*168/2013*00245*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*168/2013*00245*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0101*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*168/2013*00245*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*17;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*18;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*19;;;;;;;;;;;;;;;;;;;;;;;;;
e1*168/2013*00247*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*168/2013*00247*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*20;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*21;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*22;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*13;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*10;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*11;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*14;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0148*12;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*25;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*26;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*15;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*27;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*28;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*16;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*29;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*17;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*30;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*32;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*33;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*19;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*20;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*34;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*35;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*36;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*37;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*21;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*05;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*38;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*22;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*06;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*39;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*07;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1114*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*08;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*40;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1114*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*74/150*0145*09;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*41;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*23;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1114*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*42;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0149*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*25;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*26;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*27;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*45;;;;;;;;;;;;;;;;;;;;;;;;;
e1*98/14*0149*04;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*28;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*1021*46;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*29;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0094*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0627*30;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0094*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*92/61*0094*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0575*00;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0342*02;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2001/116*0342*03;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0575*01;;;;;;;;;;;;;;;;;;;;;;;;;
e1*2007/46*0575*02;;;;;;;;;;;;;;;;;;;;;;;;;
